﻿Current Locally Affordable Units Report 3/13/2024,,,,
1929,,,,
Address,Unit,City,Zip,Parcel Number
10157 E Martin Luther King Jr Blvd,,Denver,80238,0127432020000
10237 E 56th Pl,,Denver,80238,0110408018000
10245 E Martin Luther King Jr Blvd,,Denver,80238,0127457029000
10257 E 56th Pl,,Denver,80238,0110408017000
10277 E 56th Pl,,Denver,80238,0110408016000
10287 E 56th Pl,,Denver,80238,0110408015000
10297 E 56th Pl,,Denver,80238,0110408014000
10307 E 56th Pl,,Denver,80238,0110408013000
10321 E Martin Luther King Jr Blvd,,Denver,80238,0127458013000
10337 E 56th Pl,,Denver,80238,0110408012000
10357 E 56th Pl,,Denver,80238,0110408011000
10377 E 56th Pl,,Denver,80238,0110408010000
10397 E 56th Pl,,Denver,80238,0110408009000
105 S Syracuse St,,Denver,80230,0609333003000
10506 E 29th Dr,,Denver,80238,0127436019000
10516 E 29th Dr,,Denver,80238,0127436021000
10522 E 29th Dr,,Denver,80238,0127436022000
10526 E 29th Dr,,Denver,80238,0127436023000
10532 E 29th Dr,,Denver,80238,0127436024000
10536 E 29th Dr,,Denver,80238,0127436082000
1054 N Spruce Ct,,Denver,80230,0604331051000
10542 E 29th Dr,,Denver,80238,0127436026000
10546 E 29th Dr,,Denver,80238,0127436027000
10552 E 29th Dr,,Denver,80238,0127436028000
10556 E 29th Dr,,Denver,80238,0127436029000
10562 E 29th Dr,,Denver,80238,0127436030000
10566 E 29th Dr,,Denver,80238,0127436031000
1057 N Tamarac St,,Denver,80230,0604336015000
10572 E 29th Dr,,Denver,80238,0127436032000
10576 E 29th Dr,,Denver,80238,0127436033000
10586 E 29th Dr,,Denver,80238,0127436035000
10592 E 29th Dr,,Denver,80238,0127436036000
1060 27th St,,Denver,80205,0227633060000
10604 E Martin Luther King Jr Blvd,,Denver,80238,0126300107000
10614 E Martin Luther King Jr Blvd,,Denver,80238,0126300108000
10624 E Martin Luther King Jr Blvd,,Denver,80238,0126300109000
10634 E Martin Luther King Jr Blvd,,Denver,80238,0126300110000
10644 E Martin Luther King Jr Blvd,,Denver,80238,0126300111000
10654 E Martin Luther King Jr Blvd,,Denver,80238,0126300112000
10664 E Martin Luther King Jr Blvd,,Denver,80238,0126300113000
10674 E Martin Luther King Jr Blvd,,Denver,80238,0126300114000
10684 E Martin Luther King Jr Blvd,,Denver,80238,0126300115000
10694 E Martin Luther King Jr Blvd,,Denver,80238,0126300116000
107 S Syracuse St,,Denver,80230,0609333005000
1072 27th St,,Denver,80205,0227633059000
1080 27th St,,Denver,80205,0227633058000
1082 27th St,,Denver,80205,0227633057000
1084 N Spruce Ct,,Denver,80230,0604331048000
1087 N Tamarac St,,Denver,80230,0604336017000
1088 N Tamarac St,,Denver,80230,0604337020000
1089 N Ulster St,,Denver,80230,0604337018000
1092 27th St,,Denver,80205,0227633056000
1119 N Xenia St,,Denver,80220,0604134045000
1123 N Xenia St,,Denver,80220,0604134043000
1125 N Xenia St,,Denver,80220,0604134047000
1130 N Rosemary St,,Denver,80220,0604231076000
11414 E Martin Luther King Jr Blvd,,Denver,80238,0126317027000
11418 E Martin Luther King Jr Blvd,,Denver,80238,0126317028000
11420 E Martin Luther King Jr Blvd,,Denver,80238,0126317029000
11424 E Martin Luther King Jr Blvd,,Denver,80238,0126317030000
11428 E Martin Luther King Jr Blvd,,Denver,80238,0126317031000
11430 E Martin Luther King Jr Blvd,,Denver,80238,0126317032000
11434 E Martin Luther King Jr Blvd,,Denver,80238,0126317033000
11438 E Martin Luther King Jr Blvd,,Denver,80238,0126317034000
11440 E Martin Luther King Jr Blvd,,Denver,80238,0126317035000
11444 E Martin Luther King Jr Blvd,,Denver,80238,0126317036000
11448 E Martin Luther King Jr Blvd,,Denver,80238,0126317037000
11450 E Martin Luther King Jr Blvd,,Denver,80238,0126317038000
1161 N Rosemary St,101,Denver,80220,
1161 N Rosemary St,102,Denver,80220,
1161 N Rosemary St,201,Denver,80220,
1161 N Rosemary St,202,Denver,80220,
117 S Syracuse St,,Denver,80230,0609333007000
1257 W 9th Ave,,Denver,80204,0504409060000
1263 W 9th Ave,,Denver,80204,0504409061000
1265 W 9th Ave,,Denver,80204,0504409062000
127 S Syracuse St,,Denver,80230,0609333009000
1277 W 9th Ave,,Denver,80204,0504409068000
1285 W 9th Ave,,Denver,80204,0504409067000
1287 W 9th Ave,,Denver,80204,0504409066000
1358 S Irving St,C32,Denver,80219,0520218032032
136 S Syracuse St,,Denver,80230,0609334014000
137 S Syracuse St,,Denver,80230,0609333011000
137 S Trenton St,,Denver,80230,0609334046000
138 S Syracuse St,,Denver,80230,0609334016000
139 S Trenton St,,Denver,80230,0609334048000
1401 N Valentia St,,Denver,80220,0604107038000
1401 Wewatta St,403,Denver,80202,0233216093093
1401 Wewatta St,703,Denver,80202,0233216146146
1425 N Uinta St,,Denver,80220,0604108027000
1427 N Uinta St,,Denver,80220,0604108029000
14287 E 51st Ave,,Denver,80239,0018606021000
1429 N Uinta St,,Denver,80220,0604108031000
1435 N Uinta St,,Denver,80220,0604108033000
1436 N Uinta St,,Denver,80220,
1437 N Uinta St,,Denver,80220,0604108035000
14393 E 47th Dr,,Denver,80239,0124119043000
1440 Little Raven St,302,Denver,80202,0233214056056
1440 Little Raven St,406,Denver,80202,0233214070070
14400 E Albrook Dr,65,Denver,80239,0124404091000
1441 Central St,202,Denver,80211,0228325025025
1441 Central St,203,Denver,80211,0228325026026
1441 Central St,204,Denver,80211,0228325027027
1441 Central St,205,Denver,80211,0228325028028
